Time,11-Jul,12-Jul,13-Jul,14-Jul,15-Jul,16-Jul,17-Jul,18-Jul,19-Jul,20-Jul,21-Jul,22-Jul,23-Jul,24-Jul,25-Jul,26-Jul,3-Aug,4-Aug,5-Aug - Begin Octreotide,6-Aug,7-Aug,8-Aug
0:00,,,131,106,,97,,,98,118,,,123,105,115,98,85,91,154,,120,132
1:00,102,140,,,86,,,,,,109,,97,,,,,94,,121,,
2:00,87,,,,104,,108,93,,,,106,125,,111,112,,,,,,104
3:00,,127,121,98,,98,,,95,122,,,102,107,,,106,88,129,,,
4:00,95,,,,,,,,,,119,101,108,96,124,100,,,,,106,
5:00,,130,,99,145,110,116,99,,,,,106,,,,,,,117,,106
6:00,91,,118,,,,,,127,,128,100,111,109,112,118,100,81,131,,,
7:00,90,123,110,,,,,101,,114,108,,105,,,,,,,,,
8:00,,,,114,94,101,121,,,,101,107,,119,95,101,,91,,107,103,102
9:00,79,110,120,,,,,,116,,106,,91,,,,98,,123,,,
10:00,97,,,,,,,101,,,106,102,,110,111,100,,,152,,,
11:00,,120,,128,113,80,99,,,103,,,85,,,,,,,114,,228
12:00,99,96,120,,,99,,91,102,116,93,97,,80,101,93,81,66,132,,111,173
13:00,,,112,,99,,,,,,,65,77,,,,,,,,,153
14:00,74,,,108,,102,102,,,87,102,72,,92,96,88,,56,113,,101,
15:00,,103,,,100,,,86,85,,,74,97,,,,,60,106,97,,
16:00,55,,97,,,,,,,,,,,96,98,95,54,73,,,,148
17:00,69,106,,108,,82,88,,,,,,68,,,,105,82,,,110,
18:00,,87,124,,91,,,100,85,88,98,,,84,81,,,52,91,85,,
19:00,58,76,,,,,,,,,,145,73,,,,61,62,,,,95
20:00,70,,97,108,,96,92,,,,,,,92,118,,70,84,98,,97,
21:00,,98,,,68,,,97,84,,,121,95,,,,72,62,89,85,,
22:00,64,,,,,,,,,103,108,133,,96,105,,85,,,,,102
23:00,89,,103,113,,87,108,,,,,113,104,,,,,,,,116,105
